﻿Textbox11,Textbox3,Textbox2,Textbox9,Textbox12,Textbox8
Statement of Votes Cast,General Election,Marin,"September 14, 2021",,"MARIN COUNTY ELECTIONS DEPARTMENT
CALIFORNIA GUBERNATORIAL RECALL ELECTION, September 14, 2021
Official Final Statement of Votes Cast"

Precinct,Countywide,Electionwide,10910,,,,,Polls,"1,799",50,50,2.78%,"1,799","1,233","1,233",68.54%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10910,,,,,Vote by Mail,"1,799","1,183","1,183",65.76%,"1,799","1,233","1,233",68.54%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10911,,,,,Polls,"1,684",41,41,2.43%,"1,684","1,362","1,362",80.88%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10911,,,,,Vote by Mail,"1,684","1,321","1,321",78.44%,"1,684","1,362","1,362",80.88%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10912,,,,,Polls,"1,761",39,39,2.21%,"1,761","1,452","1,452",82.45%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10912,,,,,Vote by Mail,"1,761","1,413","1,413",80.24%,"1,761","1,452","1,452",82.45%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10913,,,,,Polls,"2,339",64,64,2.74%,"2,339","1,918","1,918",82.00%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10913,,,,,Vote by Mail,"2,339","1,854","1,854",79.26%,"2,339","1,918","1,918",82.00%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10914,,,,,Polls,"1,631",70,70,4.29%,"1,631","1,221","1,221",74.86%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,10914,,,,,Vote by Mail,"1,631","1,151","1,151",70.57%,"1,631","1,221","1,221",74.86%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11215,,,,,Polls,"2,313",68,68,2.94%,"2,313","1,921","1,921",83.05%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11215,,,,,Vote by Mail,"2,313","1,853","1,853",80.11%,"2,313","1,921","1,921",83.05%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11216,,,,,Polls,"2,375",72,72,3.03%,"2,375","1,859","1,859",78.27%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11216,,,,,Vote by Mail,"2,375","1,787","1,787",75.24%,"2,375","1,859","1,859",78.27%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11217,,,,,Polls,360,1,1,0.28%,360,294,294,81.67%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11217,,,,,Vote by Mail,360,293,293,81.39%,360,294,294,81.67%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11218,,,,,Polls,"2,097",36,36,1.72%,"2,097","1,675","1,675",79.88%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11218,,,,,Vote by Mail,"2,097","1,639","1,639",78.16%,"2,097","1,675","1,675",79.88%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11219,,,,,Polls,851,27,27,3.17%,851,609,609,71.56%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11219,,,,,Vote by Mail,851,582,582,68.39%,851,609,609,71.56%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11220,,,,,Polls,884,18,18,2.04%,884,705,705,79.75%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,11220,,,,,Vote by Mail,884,687,687,77.71%,884,705,705,79.75%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20301,,,,,Polls,"2,245",120,120,5.35%,"2,245","1,760","1,760",78.40%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20301,,,,,Vote by Mail,"2,245","1,640","1,640",73.05%,"2,245","1,760","1,760",78.40%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20302,,,,,Polls,"1,463",70,70,4.78%,"1,463","1,108","1,108",75.73%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20302,,,,,Vote by Mail,"1,463","1,038","1,038",70.95%,"1,463","1,108","1,108",75.73%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20303,,,,,Polls,"2,326",100,100,4.30%,"2,326","1,819","1,819",78.20%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20303,,,,,Vote by Mail,"2,326","1,719","1,719",73.90%,"2,326","1,819","1,819",78.20%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20404,,,,,Polls,"1,111",37,37,3.33%,"1,111",835,835,75.16%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20404,,,,,Vote by Mail,"1,111",798,798,71.83%,"1,111",835,835,75.16%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20405,,,,,Polls,"2,776",128,128,4.61%,"2,776","2,240","2,240",80.69%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20405,,,,,Vote by Mail,"2,776","2,112","2,112",76.08%,"2,776","2,240","2,240",80.69%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20406,,,,,Polls,"2,530",60,60,2.37%,"2,530","2,034","2,034",80.40%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20406,,,,,Vote by Mail,"2,530","1,974","1,974",78.02%,"2,530","2,034","2,034",80.40%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20407,,,,,Polls,665,20,20,3.01%,665,534,534,80.30%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20407,,,,,Vote by Mail,665,514,514,77.29%,665,534,534,80.30%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20408,,,,,Polls,"1,139",47,47,4.13%,"1,139",849,849,74.54%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20408,,,,,Vote by Mail,"1,139",802,802,70.41%,"1,139",849,849,74.54%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20709,,,,,Polls,"1,704",79,79,4.64%,"1,704","1,304","1,304",76.53%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20709,,,,,Vote by Mail,"1,704","1,225","1,225",71.89%,"1,704","1,304","1,304",76.53%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20810,,,,,Polls,"2,467",86,86,3.49%,"2,467","2,021","2,021",81.92%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20810,,,,,Vote by Mail,"2,467","1,935","1,935",78.44%,"2,467","2,021","2,021",81.92%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20811,,,,,Polls,"1,444",90,90,6.23%,"1,444","1,126","1,126",77.98%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20811,,,,,Vote by Mail,"1,444","1,036","1,036",71.75%,"1,444","1,126","1,126",77.98%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20812,,,,,Polls,"1,584",56,56,3.54%,"1,584","1,255","1,255",79.23%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20812,,,,,Vote by Mail,"1,584","1,199","1,199",75.69%,"1,584","1,255","1,255",79.23%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20813,,,,,Polls,"1,692",77,77,4.55%,"1,692","1,381","1,381",81.62%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20813,,,,,Vote by Mail,"1,692","1,304","1,304",77.07%,"1,692","1,381","1,381",81.62%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20814,,,,,Polls,898,67,67,7.46%,898,694,694,77.28%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20814,,,,,Vote by Mail,898,627,627,69.82%,898,694,694,77.28%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20815,,,,,Polls,"1,503",50,50,3.33%,"1,503","1,222","1,222",81.30%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20815,,,,,Vote by Mail,"1,503","1,172","1,172",77.98%,"1,503","1,222","1,222",81.30%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20916,,,,,Polls,"1,643",76,76,4.63%,"1,643","1,308","1,308",79.61%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20916,,,,,Vote by Mail,"1,643","1,232","1,232",74.98%,"1,643","1,308","1,308",79.61%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20917,,,,,Polls,"2,658",62,62,2.33%,"2,658","2,012","2,012",75.70%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,20917,,,,,Vote by Mail,"2,658","1,950","1,950",73.36%,"2,658","2,012","2,012",75.70%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,21218,,,,,Polls,"2,038",65,65,3.19%,"2,038","1,613","1,613",79.15%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,21218,,,,,Vote by Mail,"2,038","1,548","1,548",75.96%,"2,038","1,613","1,613",79.15%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,21219,,,,,Polls,715,31,31,4.34%,715,578,578,80.84%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,21219,,,,,Vote by Mail,715,547,547,76.50%,715,578,578,80.84%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,21220,,,,,Polls,"2,525",88,88,3.49%,"2,525","1,982","1,982",78.50%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,21220,,,,,Vote by Mail,"2,525","1,894","1,894",75.01%,"2,525","1,982","1,982",78.50%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,21221,,,,,Polls,"2,638",69,69,2.62%,"2,638","2,072","2,072",78.54%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,21221,,,,,Vote by Mail,"2,638","2,003","2,003",75.93%,"2,638","2,072","2,072",78.54%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30101,,,,,Polls,"1,649",62,62,3.76%,"1,649","1,236","1,236",74.95%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30101,,,,,Vote by Mail,"1,649","1,174","1,174",71.19%,"1,649","1,236","1,236",74.95%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30502,,,,,Polls,"2,288",75,75,3.28%,"2,288","1,833","1,833",80.11%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30502,,,,,Vote by Mail,"2,288","1,758","1,758",76.84%,"2,288","1,833","1,833",80.11%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30503,,,,,Polls,"1,792",68,68,3.79%,"1,792","1,400","1,400",78.13%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30503,,,,,Vote by Mail,"1,792","1,332","1,332",74.33%,"1,792","1,400","1,400",78.13%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30504,,,,,Polls,"1,692",60,60,3.55%,"1,692","1,273","1,273",75.24%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30504,,,,,Vote by Mail,"1,692","1,213","1,213",71.69%,"1,692","1,273","1,273",75.24%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30505,,,,,Polls,"2,449",68,68,2.78%,"2,449","1,957","1,957",79.91%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30505,,,,,Vote by Mail,"2,449","1,889","1,889",77.13%,"2,449","1,957","1,957",79.91%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30506,,,,,Polls,"2,676",59,59,2.20%,"2,676","2,077","2,077",77.62%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,30506,,,,,Vote by Mail,"2,676","2,018","2,018",75.41%,"2,676","2,077","2,077",77.62%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31007,,,,,Polls,"1,614",62,62,3.84%,"1,614","1,218","1,218",75.46%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31007,,,,,Vote by Mail,"1,614","1,156","1,156",71.62%,"1,614","1,218","1,218",75.46%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31008,,,,,Polls,"1,765",58,58,3.29%,"1,765","1,274","1,274",72.18%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31008,,,,,Vote by Mail,"1,765","1,216","1,216",68.90%,"1,765","1,274","1,274",72.18%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31009,,,,,Polls,"2,575",103,103,4.00%,"2,575","1,878","1,878",72.93%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31009,,,,,Vote by Mail,"2,575","1,775","1,775",68.93%,"2,575","1,878","1,878",72.93%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31110,,,,,Polls,"1,880",54,54,2.87%,"1,880","1,433","1,433",76.22%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31110,,,,,Vote by Mail,"1,880","1,379","1,379",73.35%,"1,880","1,433","1,433",76.22%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31111,,,,,Polls,"2,230",70,70,3.14%,"2,230","1,703","1,703",76.37%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31111,,,,,Vote by Mail,"2,230","1,633","1,633",73.23%,"2,230","1,703","1,703",76.37%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31112,,,,,Polls,"2,672",146,146,5.46%,"2,672","1,984","1,984",74.25%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
Precinct,Countywide,Electionwide,31112,,,,,Vote by Mail,"2,672","1,838","1,838",68.79%,"2,672","1,984","1,984",74.25%,,,,,,,,Electionwide - Total,"173,722","133,012","133,012",76.57%,Countywide - Total,"173,722","133,012","133,012",76.57%,,,,,
